"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"1930/06-02","01/03/2021","Z1330D5E8D","G21D20001290001","DETERMINA DIRIGENZIALE per AFFIDAMENTO DIRETTO per ACQUISTO BENI per  DDI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-acquisto-con-affidamento-diretto-signed.pdf
"
"1927/06-02","01/03/2021","Z7D30D4A19","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER RINNOVO DOMINIO SITO","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-aruba.pdf
"
"1397/06-02","12/02/2021","Z92309F8CA","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER MANUTENZIONE E MATERIALE PER DEFIBRILLATORE ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina.pdf
"
"452/06-02","18/01/2021","ZA23034170","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ASSISTENZA E AGGIORNAMENTO SITO WEB","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-sky-link.pdf
"
"448/06-02","18/01/2021","Z86301ED83","G21D20001290001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER CONNETTIVITA' RETE NETSICURITY NETBLOCK PER DDI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-connettivita.pdf
"
"403/06-02","15/01/2021","Z1C30205E3","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER RINNOVO COPERTURA ASSICURATIVA ALUNNI E PERSONALE ANNO 2021","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale.pdf
"
"352/06-02","14/01/2021","ZD33028B88","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER RINNOVO CONTRATTO DI ASSISTENZA ARGO SOFTWARE ANNO 2021","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-aff-dir-rinnovo.pdf
"
"314/06-02","13/01/2021","Z83301EFA5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER CONSULENZA, MANUTENZIONE E ASSISTENZA TECNICA INFORMATICA","","","https://www.damicorosolini.edu.it/old/system/files/determina/2021/determina-dirigenziale-manutenz-assist-tecnica.pdf
"
"7120/06-03","10/12/2020","Z9E2FA25C9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER CONVENZIONE DI CASSA A SEGUITO DI MANIFESTAZIONE D' INTERESSE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-convenzione-di-cassa.pdf
"
"6522/06-02","19/11/2020","Z6C2F50C0D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTI KIT DIDATTICI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale_0.pdf
"
"6488/06-02","19/11/2020","Z712F4DB65","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTO ADESIVI SEGNAPOSTO PER PAVIMENTO E MATERILE DIDATTICO","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale.pdf
"
"5610/06-02","22/10/2020","Z6A2EE2B92","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE DI MINUTERIA DA FERRAMENTA","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-con-affidamento-diretto_0.pdf
"
"5561/06-02","21/10/2020","Z2D2EDBA10","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ACQUISTO MASCHERINE FFP2, TERMOMETRO AD INFRAROSSI E SPRAY IGIENIZZANTE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-spray-termometri-ad-infrarossi-e-mascherine-ffp2.pdf
"
"5496/06-02","19/10/2020","Z9E2ED36BE","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ISTALLAZIONE CENTRALINA TELEFONICA E CITOFONO DIGITALE - SISTEMAZIONE IMPIANTO PRESE CON MATERIALE E MANUTENSIONE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-con-affidamento-diretto.pdf
"
"5376/06-02","15/10/2020","0000000000","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER FORNITURA PLEXI GLASS, PIEDI TAVOLO CON RUOTE E VETRO CAMERA","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/integrazione-determina-dirigenziale-acquisto-con-affidamento-diretto.pdf
"
"4918/06-02","01/10/2020","ZE32E9070F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER FORNITURA SEGNALETICA COVID","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-con-affidamento-diretto-segnaletica.pdf
"
"4870/06-02","30/06/2020","Z5D2E8A918","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER RINNOVO CONTRATTO NOLEGGIO FOTOCOPIATORI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-con-affidamento-diretto-rinnovo-contratto-fotocopiatori.pdf
"
"4327/06-02","15/09/2020","Z7B2E4F634","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER MANUTENZIONE DITTA LATINO INFISSI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-affidamento-diretto.pdf
"
"4307/06-02","14/09/2020","ZF62E4B840","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO per incarico RSPP","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-incarico-rspp-ing-giannone.pdf
"
"4297/06-02","14/09/2020","Z0F2E458A7","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-con-affidamento-diretto-1.pdf
"
"4210/06-02","10/09/2020","Z412D77425","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-con-affidamento-diretto-acquisto-registri.pdf
"
"4003/06-02","01/09/2020","Z202E182C9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-rinnovo-abbonamento-tecnodid.pdf
"
"3817/06-02","25/08/2020","ZA22E0D4FC","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-mercatissimo.pdf
"
"3811/06-02","25/08/2020","Z6D2E0C8A9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-assistenza-tecnica-informatica-ditta-technology.pdf
"
"3260/06-02","09/07/2020","Z6A2D9B4ED","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO LICENZE OFFICE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-acquisto-licenza-office.pdf
"
"3152/06-02","01/07/2020","Z582D81A29","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-affidamento-diretto-ditta-mercatissimo.pdf
"
"3146/06-02","01/07/2020","Z0A2D80232","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-affidamento-diretto-ditta-sky-link-srl.pdf
"
"3056/06-02","26/06/2020","Z372D7501D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-tonner-cart-bellini-funz-didat.pdf
"
"3053/06-02","26/06/2020","Z202D74CDB","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-cart-bellini-funz-didat.pdf
"
"2916/06-02","19/06/2020","ZD22D60F1E","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ga-ma.pdf
"
"2986/06-02","23/06/2020","ZFA2D69766","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-rinnovo-database-mysql.pdf
"
"2600/06-02","04/06/2020","Z742D33F9C","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-spaggiari.pdf
"
"2840/06-02","15/06/2020","Z122D51D28","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-argo-sidi-personale.pdf
"
"2844/06-02","15/06/2020","Z532D51E02","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-argo-pagonline.pdf
"
"2581/06-02","03/06/2020","Z0B2D2EA71","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-ditta-passion.pdf
"
"2588/06-02","03/06/2020","ZBF2D2E9EF","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-ditta-falco.pdf
"
"2579/06-02","01/06/2020","Z962D2C75A","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-eco-service.pdf
"
"2577/06-02","01/06/2020","ZDA2D2C12B","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-dtta-mercatissmo.pdf
"
"2409/06-02","20/05/2020","Z2C2D0D428","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-digifaber.pdf
"
"2250/06-02","08/05/2020","Z932CECCD1","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-punto-ceramiche.pdf
"
"2214/06-02","06/05/2020","Z0D2CE5461","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI STRUMENTI PER DIDATTICA DIGITALE","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-didattica-digitale.pdf
"
"2179/06-02","05/05/2020","Z972CE2832","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-eco-service.pdf
"
"2219/06-02","06/05/2020","ZD22CE4EA6","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-rinnovo-contr-netsense.pdf
"
"2110/06-02","27/04/2020","Z092CCFF14","G26F20000020001","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI AUSILI INFORMATICI PER LA DIDATTICA A DISTANZA","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-auili-informatici.pdf
"
"1910/06-02","16/04/2020","ZBE2CB99F3","G26F20000020001","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER IL RIPRISTINO TABLET A SOSTEGNO DELLA DIDATTICA A DISTANZA","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-affidamento-diretto-ditta-s-g-technology.pdf
"
"1655/06-02","01/04/2020","ZFA2C98414","G26F20000020001","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI NOTEBOOK ELETTRONICI","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-acquisto-pc.pdf
"
"1652/06-02","01/04/2020","Z462C9839B","G26F20000020001","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI AUSILI INFORMATICI PER LA DIDATTICA A DISTANZA","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-contrarre-router.pdf
"
"1077/06-02","28/02/2020","Z582C8D11C","G28H19000910001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-materiale-pubbl-erasmus-respect.pdf
"
"1048/06-02","27/02/2020","ZC72C8D0A2","G28H19000500001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-materiale-pubbl-erasmus-ake.pdf
"
"797/06-02","13/02/2020","Z0F2C8858C","G28H19000910001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-realizzazione-sito-web-erasmus.pdf
"
"1516/06-02","25/03/2020","ZFA2C88C05","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-assistenza-didattica-distanza-itta-technology.pdf
"
"1513/06-02","25/03/2020","Z2B2C88A27","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-acquisto-licenze-ditta-technology.pdf
"
"1095/06-02","02/03/2020","Z162C44DFA","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-euroedizione.pdf
"
"1045/06-02","27/02/2020","Z6B2C2BD53","G28H19000500001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-corriere-elorino-ake.pdf
"
"990/06-02","21/02/2020","Z132C2BC28","G28H19000910001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-corriere-elorino-respect.pdf
"
"983/06-02","21/02/2020","ZAD2C1E5C3","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-parco-avventura-madonie-06-04-2020.pdf
"
"982/06-02","21/02/2020","Z242C19F80","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-parco-avventura-madonie-01-04-2020.pdf
"
"893/06-02","19/02/2020","Z522C1E9AB","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-blanco-madonie.pdf
"
"671/06-02","07/02/2020","Z762BEE2FF","G28H19000910001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-tori-erasmus-respect.pdf
"
"670/06-02","07/02/2020","Z622BEE282","G28H19000500001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-tori-erasmus-ake.pdf
"
"653/06-02","06/02/2020","Z3A2BEDBA6","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-eco-service.pdf
"
"619/06-02","05/02/2020","Z602BE4BF5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-la-terra.pdf
"
"517/06-02","30/01/2020","ZB82BCEE1E","G28H19000500001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-baglieri.pdf
"
"507/06-02","29/01/2020","Z8E2BCA311","G28H19000910001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-apicoltura.pdf
"
"443/06-02","27/01/2020","ZBE2BBDA43","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-digifaber.pdf
"
"419/06-02","24/01/2020","Z062BB99F6","G28H19000910001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-biglietti-aereo-ditta-vagamente.pdf
"
"252/06-02","16/01/2020","ZC12B96E6F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-noleggio-pullman-noto-orienteering-ditta-blanco.pdf
"
"18/06-02","07/01/2019","Z3D2B70475","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2020/determina-dirigenziale-ditta-automax-di-mauro.pdf
"
"7368/06-02","09/12/2019","ZA62B1B951","G28H18000300007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-spaggiari-292.pdf
"
"7413/06-02","11/12/2019","ZC92B222D6","G28H18000300007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-santocono-292.pdf
"
"7366/06-02","09/12/2019","ZF42B17423","G28H18000290007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-detersi-srl-176.pdf
"
"7411/06-02","11/12/2019","ZA12B221DC","G28H18000290007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-fsepon-176-ditta-santocono.pdf
"
"7598/06-02","18/12/2019","Z382B452D2","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-noleggio-pullman-noto-teatro-ditta-blanco.pdf
"
"7534/06-02","17/12/2019","Z6D2B39C08","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-eco-service-2.pdf
"
"7469/06-02","13/12/2019","ZB72B30174","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-argo_0.pdf
"
"7435/06-02","12/12/2019","ZCF2B27BB7","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-punto-ceramiche.pdf
"
"7358/06-02","09/12/2019","Z4D2B10088","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-falco_0.pdf
"
"7336/06-02","09/12/2019","ZC62B0CEC9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-tori-n-15-schede-fun-did.pdf
"
"7182/06-02","02/12/2019","ZEF2AED90D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-netsense-1.pdf
"
"7180/06-02","02/12/2019","Z412AED646","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-netsense-2.pdf
"
"6919/06-02","21/11/2019","ZAA2ABFCAC","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-ga-ma-1.pdf
"
