"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER ISTALLAZIONE CENTRALINA TELEFONICA E CITOFONO DIGITALE - SISTEMAZIONE IMPIANTO PRESE CON MATERIALE E MANUTENSIONE","Z9E2ED36BE","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER FORNITURA PLEXI GLASS, PIEDI TAVOLO CON RUOTE E VETRO CAMERA","0000000000","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER FORNITURA SEGNALETICA COVID","ZE32E9070F","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER RINNOVO CONTRATTO NOLEGGIO FOTOCOPIATORI","Z5D2E8A918","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO PER MANUTENZIONE DITTA LATINO INFISSI","Z7B2E4F634","","","",""
"5010/07-08","03/10/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO per incarico RSPP","ZF62E4B840","","","","1500.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0F2E458A7","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z412D77425","","","",""
"4006/06-02","01/09/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z202E182C9","","","","110.00"
"3818/06-02","25/08/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZA22E0D4FC","","","","130.00"
"3812/06-02","25/08/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6D2E0C8A9","","","","500.00"
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER ACQUISTO LICENZE OFFICE","Z6A2D9B4ED","","","",""
"3153/06-02","01/07/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z582D81A29","","","","109.00"
"3149/06-02","01/07/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0A2D80232","","","","183.00"
"3057/06-02","26/06/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z372D7501D","","","","74.00"
"3054/06-02","26/06/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z202D74CDB","","","","229.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZD22D60F1E","","","",""
"2987/06-02","23/06/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZFA2D69766","","","","12.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z742D33F9C","","","",""
"2842/06-2","15/06/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","Z122D51D28","","","","500.00"
"2846/06-02","15/06/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","Z532D51E02","","","","512.00"
"2582/06-02","03/06/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","Z0B2D2EA71","","","","748.00"
"2590/06-02","03/06/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","ZBF2D2E9EF","","","","129.00"
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","Z962D2C75A","","","",""
"2578/06-02","01/06/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","ZDA2D2C12B","","","","268.00"
"2410/06-02","20/05/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","Z2C2D0D428","","","","41.00"
"2251/06-02","08/05/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","Z932CECCD1","","","","47.00"
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI STRUMENTI PER DIDATTICA DIGITALE","Z0D2CE5461","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","Z972CE2832","","","",""
"2220/06-02","06/05/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO ","ZD22CE4EA6","","","","360.00"
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI AUSILI INFORMATICI PER LA DIDATTICA A DISTANZA","Z092CCFF14","","","",""
"1911/06-02","16/04/2020","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER IL RIPRISTINO TABLET A SOSTEGNO DELLA DIDATTICA A DISTANZA","ZBE2CB99F3","","","","350.00"
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI NOTEBOOK ELETTRONICI","ZFA2C98414","","","",""
"","","DETERMINA DIRIGENZIALE PER AFFIDAMENTO DIRETTO PER L'ACQUISTO DI AUSILI INFORMATICI PER LA DIDATTICA A DISTANZA","Z462C9839B","","","",""
"1079/06-02","28/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z582C8D11C","","","","317.00"
"1049/06-02","27/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZC72C8D0A2","","","","512.00"
"803/06-02","13/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0F2C8858C","","","","488.00"
"1517/06-02","25/03/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZFA2C88C05","","","","500.00"
"1514/06-02","25/03/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z2B2C88A27","","","","659.00"
"1096/06-02","02/03/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z162C44DFA","","","","30.00"
"1054/06-02","28/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6B2C2BD53","","","","305.00"
"1051/06-02","27/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z132C2BC28","","","","610.00"
"986/06-02","21/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZAD2C1E5C3","","","","7580.00"
"984/06-02","21/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z242C19F80","","","","6000.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z522C1E9AB","","","",""
"675/06-02","07/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z762BEE2FF","","","","87.00"
"674/06-02","07/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z622BEE282","","","","99.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z3A2BEDBA6","","","",""
"620/06-02","05/02/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z602BE4BF5","","","","900.00"
"519/06-02","30/01/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB82BCEE1E","","","","370.00"
"508/06-02","29/01/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z8E2BCA311","","","","240.00"
"444/06-02","27/01/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZBE2BBDA43","","","","748.00"
"420/06-02","24/01/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z062BB99F6","","","","2104.00"
"253/06-02","16/01/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZC12B96E6F","","","","260.00"
"20/06-02","07/01/2020","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z3D2B70475","","","","80.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZA62B1B951","","","",""
"7414/06-02","11/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZC92B222D6","","","","36.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF42B17423","","","",""
"7412/06-02","11/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZA12B221DC","","","","36.00"
"7599/06-02","18/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z382B452D2","","","","700.00"
"7535/06-02","17/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6D2B39C08","","","","152.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB72B30174","","","",""
"7436/06-02","12/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZCF2B27BB7","","","","47.00"
"7359/06-02","09/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z4D2B10088","","","","114.00"
"7340/06-02","09/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZC62B0CEC9","","","","137.00"
"7183/06-02","02/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZEF2AED90D","","","","360.00"
"7181/06-02","02/12/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z412AED646","","","","1000.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZAA2ABFCAC","","","",""
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZD62ABFCC4","","","",""
"6945/06-02","21/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z2D2AC267A","","","","613.00"
"6791/06-02","20/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0E2AB99C2","","","","194.00"
"6780/06-02","19/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z132AB6E01","","","","60.00"
"6765/06-02","19/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z532AB4568","","","","144.00"
"6713/06-02","18/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB92AB04BC","","","","1618.00"
"6632/06-02","14/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z2B2AA6DB5","","","","430.00"
"6475/06-02","08/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z932A8C8AF","","","","300.00"
"6405/06-02","06/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF82A81020","","","","201.00"
"6372/09.02","05/11/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z792A7B9EE","","","","630.00"
"6220/06-02","30/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z952A6675F","","","","393.00"
"6074/06-02","24/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB82A54BA5","","","","31.00"
"6044/06-02","23/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZE52A4F8AB","","","","73.00"
"6036/06-02","23/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0C2A4DA9D","","","","71.00"
"5998/06-02","22/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZEB2A49E1F","","","","620.00"
"5803/09-02","18/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z4C2A389EA","","","","274.00"
"5766/06-02","17/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z392A353C5","","","","100.00"
"5663/06-02","14/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z752A2B56B","","","","240.00"
"5652/06-02","14/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB82A29965","","","","183.00"
"5613/06-02","11/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z652A22AC8","","","","55.00"
"5590/06-02","10/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZA82A1E499","","","","350.00"
"5278/06-02","01/10/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0129FAC04","","","","290.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z7829F8484","","","",""
"5118/06-02","26/09/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z3129EB521","","","","91.00"
"4550/06-02","09/09/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z7629AF633","","","","100.00"
"4515/06-02","09/09/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6029AED54","","","","127.00"
"4375/06-02","02/09/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB6299BE03","","","","600.00"
"4452/06-02","04/09/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z9529A4349","","","","150.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z94299BABB","","","",""
"4437/06-02","04/09/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB429A246C","","","","455.00"
"4443/06-02","04/09/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0129A291F","","","","480.00"
"4313/06-02","28/08/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","4312/06-02","","","","453.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF8298DCA5","","","",""
"3895/06-02","16/07/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z26293522C","","","","62.00"
"3815/06-02","10/07/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z352925A3C","","","","84.00"
"3787/06-02","08/07/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF6291C63D","","","","233.00"
"3726/06-02","01/07/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZC02907BF9","","","","390.00"
"3722/06-02","01/07/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZBE29071A1","","","","40.00"
"3641/06-02","25/06/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z9B28F589B","","","","70.00"
"3634/06-02","26/06/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6128F4412","","","","70.00"
"3520/06-02","17/06/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z3528D4DFA","","","","136.00"
"3476/06-02","13/06/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z2728C8EEF","","","","342.00"
"3459/06-02","13/06/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z2B28CDD78","","","","385.00"
"3456/06-02","13/06/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF428C8E4D","","","","178.00"
"3121/06-02","28/05/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z8428957E5","","","","215.00"
"3123/06-02","28/05/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZDB28986E0","","","","360.00"
"2828/06-02","21/05/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z8C287FD01","","","","120.00"
"2807/06-02","21/05/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z8E287E217","","","","550.00"
"2493/06-02","08/05/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z07284FCBF","","","","50.00"
"2222/06-02","17/04/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZAC2816957","","","","100.00"
"2172/06-02","15/04/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z71280C563","","","","71.00"
"2097/06-02","11/04/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF527FFBB1","","","","390.00"
"1828/06-02","29/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z8327D171B","","","","71.00"
"1877/06-02","02/04/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z1527CADF6","","","","160.00"
"1813/06-02","29/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z9D27CE058","","","","2342.00"
"1632/06-02","21/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6127AECCD","","","","125.00"
"1556/06-02","19/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z5E27A2109","","","","65.00"
"1541/06-02","18/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF5279EC97","","","","57.00"
"1528/06-02","18/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z5A279D95D","","","","110.00"
"1518/06-02","18/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF0279C115","","","","360.00"
"1471/06-02","14/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB22792A0C","","","","1284.00"
"1431/06-02","13/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF2278F0C8","","","","25.00"
"1380/06-02","12/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZBE27875EF","","","","500.00"
"1368/06-02","12/03/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z97278658A","","","","120.00"
"1081/06-02","28/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z03275E49F","","","","1000.00"
"1079/06-02","28/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z00275DEE9","","","","436.00"
"1073/06-02","28/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z20275DACA","","","","691.00"
"1065/06-02","28/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z2D275CF96","","","","585.00"
"898/06-02","19/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZE0273A9BF","","","","475.00"
"870/06-02","18/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0F2734C28","","","","230.00"
"860/06-02","18/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZD32733D55","","","","560.00"
"856/06-02","18/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z192733170","","","","490.00"
"846/06-02","18/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZA32730155","","","","620.00"
"802/06-02","15/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZDF272E65D","","","","450.00"
"792/06-02","15/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0F272E149","","","","504.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z62271F2DA","","","",""
"714/06-02","12/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z86271DF24","","","","564.00"
"689/06-02","11/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZCD2719DF5","","","","285.00"
"663/06-02","08/02/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z5A27155C8","","","","172.00"
"","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z9A26DA727","","","",""
